"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"fuenf1";"fuenf2";"fuenf3";"fuenf4";"zwoelf1";"zwoelf2";"zwoelf3";"zwoelf4";"achtzehn1";"achtzehn2";"achtzehn3";"achtzehn4";"sechzig1";"sechzig2";"sechzig3";"sechzig4";
"295";"9663";"Bayern";"SK Würzburg";"126954";"2808";"2410";"38";"12";"7504";"6757";"3130";"90";"94272";"97400";"80723";"8644";"45526";"45360";"40278";"19253";
"296";"9671";"Bayern";"LK Aschaffenburg";"174658";"3727";"3413";"26";"14";"9400";"9252";"4151";"142";"80125";"86169";"70093";"6098";"54710";"56402";"49959";"21731";
"297";"9672";"Bayern";"LK Bad Kissingen";"103169";"1208";"1130";"18";"0";"3805";"3733";"1376";"37";"42938";"45773";"34315";"2102";"30554";"31911";"29175";"11638";
"298";"9673";"Bayern";"LK Rhön-Grabfeld";"79510";"804";"723";"17";"0";"3113";"3069";"1105";"7";"31051";"34779";"27203";"1272";"21988";"22978";"22090";"7469";
"299";"9674";"Bayern";"LK Haßberge";"84275";"764";"678";"11";"7";"3041";"2960";"1123";"11";"31783";"32288";"25329";"2124";"22030";"22377";"21493";"6690";
"300";"9675";"Bayern";"LK Kitzingen";"91696";"2031";"1788";"7";"30";"4044";"3802";"1740";"37";"39542";"42192";"34947";"2586";"23852";"24681";"23724";"9690";
"301";"9676";"Bayern";"LK Miltenberg";"128743";"2061";"1898";"5";"6";"5531";"5369";"2273";"23";"51823";"56525";"44718";"2440";"34459";"35160";"33072";"11175";
"302";"9677";"Bayern";"LK Main-Spessart";"125976";"1924";"1748";"26";"8";"5142";"4997";"2304";"35";"49157";"51428";"40925";"2744";"35783";"36607";"34529";"15393";
"303";"9678";"Bayern";"LK Schweinfurt";"115652";"371";"367";"6";"17";"1695";"1587";"563";"16";"17580";"22198";"16699";"1284";"12059";"13664";"20411";"8442";
"304";"9679";"Bayern";"LK Würzburg";"162697";"1976";"1613";"6";"0";"4873";"5039";"1808";"41";"42657";"46744";"35771";"3489";"29991";"32170";"33901";"17827";
"305";"9761";"Bayern";"SK Augsburg";"295830";"4408";"4044";"37";"42";"11317";"10643";"3879";"123";"150131";"155673";"110316";"9278";"66909";"67767";"62322";"25165";
"306";"9762";"Bayern";"SK Kaufbeuren";"44662";"536";"524";"0";"20";"2983";"2899";"985";"5";"29145";"29956";"21048";"1444";"17903";"18254";"14371";"6176";
"307";"9763";"Bayern";"SK Kempten";"68940";"527";"404";"6";"0";"4228";"4098";"1350";"25";"41289";"41818";"27559";"1916";"26906";"26210";"19594";"7550";
"308";"9764";"Bayern";"SK Memmingen";"44360";"712";"564";"0";"0";"3557";"3288";"1202";"10";"35733";"33820";"23836";"1196";"20936";"19212";"15475";"5515";
"309";"9771";"Bayern";"LK Aichach-Friedberg";"135024";"1803";"1342";"6";"30";"5050";"4730";"1759";"103";"49222";"52007";"39024";"2657";"31048";"31800";"27881";"10926";
"310";"9772";"Bayern";"LK Augsburg";"255900";"3201";"2942";"58";"79";"9662";"8988";"3632";"85";"86717";"90809";"69130";"5956";"61530";"61659";"57659";"22738";
"311";"9773";"Bayern";"LK Dillingen a.d.Donau";"97172";"824";"683";"5";"7";"3473";"3329";"1165";"22";"34896";"35480";"26887";"2235";"23932";"23439";"21393";"8133";
"312";"9774";"Bayern";"LK Günzburg";"127342";"993";"906";"5";"0";"4759";"4507";"1561";"30";"50854";"52188";"39360";"2307";"29408";"29657";"27948";"9550";
"313";"9775";"Bayern";"LK Neu-Ulm";"175823";"1989";"1763";"15";"0";"7284";"5933";"1848";"93";"82166";"77892";"49530";"4212";"43249";"42449";"39093";"13211";
"314";"9776";"Bayern";"LK Lindau";"82085";"1040";"981";"0";"0";"3278";"2924";"1231";"5";"32599";"31250";"23889";"1227";"21139";"20568";"19371";"6986";
"315";"9777";"Bayern";"LK Ostallgäu";"141907";"1357";"1260";"18";"28";"3893";"3825";"1373";"54";"41238";"44149";"31539";"2350";"29060";"29585";"29135";"10698";
"316";"9778";"Bayern";"LK Unterallgäu";"146164";"866";"774";"139";"40";"3388";"3138";"1117";"19";"41572";"43238";"29407";"1368";"25845";"26915";"29394";"7266";
"317";"9779";"Bayern";"LK Donau-Ries";"134324";"1553";"1383";"5";"5";"5746";"5585";"2026";"27";"55244";"57217";"41058";"2882";"32660";"33232";"30359";"10182";
"318";"9780";"Bayern";"LK Oberallgäu";"156308";"1715";"1587";"11";"8";"3958";"3824";"1236";"100";"49901";"53425";"36287";"2966";"29256";"31853";"32823";"11657";
"319";"10041";"Saarland";"LK Stadtverband Saarbrücken";"327502";"3513";"3256";"10";"15";"13133";"12277";"5172";"116";"162419";"166438";"116923";"9773";"116057";"115992";"87780";"41626";
"320";"10042";"Saarland";"LK Merzig-Wadern";"103471";"1214";"1071";"0";"5";"2920";"3065";"1648";"29";"21313";"26649";"37237";"1966";"10733";"11960";"29655";"10158";
"321";"10043";"Saarland";"LK Neunkirchen";"131172";"1699";"1632";"16";"0";"6298";"5726";"3059";"115";"62107";"62434";"52613";"5830";"53221";"53222";"38020";"20552";
"322";"10044";"Saarland";"LK Saarlouis";"193732";"2489";"2142";"10";"23";"9877";"9072";"4106";"98";"143928";"141457";"96777";"9645";"94819";"94787";"72601";"30614";
"323";"10045";"Saarland";"LK Saar-Pfalz-Kreis";"141656";"1125";"1054";"28";"15";"3561";"3455";"1552";"62";"29598";"35880";"40739";"4721";"15666";"17371";"35668";"15610";
"324";"10046";"Saarland";"LK Sankt Wendel";"86458";"613";"500";"5";"0";"2735";"2728";"1419";"40";"19535";"24935";"30871";"2029";"10592";"11756";"26905";"10964";
"325";"12051";"Brandenburg";"SK Brandenburg a.d.Havel";"72040";"1337";"1001";"5";"0";"3927";"3454";"1287";"16";"54551";"55222";"38973";"4651";"36748";"37932";"27451";"7478";
"326";"12052";"Brandenburg";"SK Cottbus";"98693";"778";"637";"0";"6";"3683";"3572";"1336";"60";"55136";"57459";"39152";"2428";"49754";"51390";"38597";"11434";
"327";"12053";"Brandenburg";"SK Frankfurt (Oder)";"57015";"641";"574";"13";"12";"2954";"2702";"1063";"34";"40813";"40848";"23398";"1348";"36453";"37481";"20840";"6725";
"328";"12054";"Brandenburg";"SK Potsdam";"182112";"4689";"4034";"20";"19";"10398";"9711";"4856";"65";"110239";"110318";"80173";"6573";"63373";"64385";"46348";"21642";
"329";"12060";"Brandenburg";"LK Barnim";"187343";"2214";"1755";"11";"6";"6442";"5775";"2044";"84";"65226";"68696";"56831";"4358";"48597";"51645";"49885";"14447";
"330";"12061";"Brandenburg";"LK Dahme-Spreewald";"173316";"983";"888";"14";"0";"4925";"4502";"1843";"62";"66205";"74104";"48431";"3655";"48698";"53680";"46223";"15130";
"331";"12062";"Brandenburg";"LK Elbe-Elster";"101085";"187";"155";"0";"29";"2294";"2050";"663";"19";"35655";"36543";"23921";"1464";"38198";"39547";"32811";"7014";
"332";"12063";"Brandenburg";"LK Havelland";"164693";"1039";"897";"7";"20";"5447";"5209";"1628";"86";"39110";"46070";"36774";"3770";"22531";"26819";"37071";"17171";
"333";"12064";"Brandenburg";"LK Märkisch-Oderland";"197195";"851";"632";"6";"28";"4155";"3957";"1598";"70";"37325";"45611";"48570";"4781";"30602";"36062";"50836";"16975";
"334";"12065";"Brandenburg";"LK Oberhavel";"214234";"450";"469";"6";"50";"6632";"6069";"2081";"55";"63988";"69173";"48585";"3632";"50129";"54138";"50082";"19099";
"335";"12066";"Brandenburg";"LK Oberspreewald-Lausitz";"108396";"149";"135";"0";"0";"1816";"1643";"554";"21";"23754";"26135";"20524";"1347";"22983";"25315";"29495";"7278";
"336";"12067";"Brandenburg";"LK Oder-Spree";"179276";"766";"698";"6";"12";"5080";"4508";"1467";"71";"38948";"45390";"42842";"3901";"31097";"35328";"49495";"13774";
"337";"12068";"Brandenburg";"LK Ostprignitz-Ruppin";"98808";"880";"761";"0";"17";"3783";"3379";"1256";"38";"50547";"50058";"34457";"2643";"41714";"41495";"34321";"11015";
"338";"12069";"Brandenburg";"LK Potsdam-Mittelmark";"217954";"1511";"1257";"28";"128";"5171";"4669";"1599";"95";"38420";"43831";"43678";"5638";"30672";"32554";"48914";"20025";
"339";"12070";"Brandenburg";"LK Prignitz";"76096";"283";"237";"0";"7";"2183";"1932";"703";"24";"29360";"30292";"20301";"1105";"20468";"22140";"23744";"6893";
"340";"12071";"Brandenburg";"LK Spree-Neiße";"113011";"128";"144";"0";"0";"1275";"1151";"276";"16";"14699";"17712";"13939";"1141";"16722";"19890";"25107";"6904";
"341";"12072";"Brandenburg";"LK Teltow-Fläming";"171554";"996";"869";"24";"11";"5516";"5376";"2105";"52";"54161";"58933";"48167";"5027";"39788";"42915";"41801";"17046";
"342";"12073";"Brandenburg";"LK Uckermark";"118250";"454";"362";"19";"49";"3960";"3622";"1314";"90";"42018";"45560";"30869";"2650";"40699";"43700";"36797";"11640";
"343";"13003";"Mecklenburg-Vorpommern";"SK Rostock";"209061";"1726";"1422";"17";"71";"7260";"6608";"2517";"76";"93396";"91630";"74543";"5822";"59798";"59511";"53677";"21795";
"344";"13004";"Mecklenburg-Vorpommern";"SK Schwerin";"95609";"1230";"996";"27";"27";"4154";"3965";"1652";"55";"47274";"47769";"36779";"3147";"35129";"35746";"33144";"14385";
"345";"13071";"Mecklenburg-Vorpommern";"LK Mecklenburgische Seenplatte";"258057";"811";"651";"6";"16";"7481";"6876";"2313";"69";"92993";"97388";"68347";"3949";"84615";"86886";"78771";"25723";
"346";"13072";"Mecklenburg-Vorpommern";"LK Rostock";"217072";"1631";"1178";"18";"19";"7181";"6426";"2422";"68";"79022";"82941";"64407";"4664";"65436";"68113";"66424";"24970";
"347";"13073";"Mecklenburg-Vorpommern";"LK Vorpommern-Rügen";"225383";"1350";"1202";"17";"0";"6867";"6378";"2586";"99";"83259";"86209";"61958";"5069";"72704";"74188";"66739";"24718";
"348";"13074";"Mecklenburg-Vorpommern";"LK Nordwestmecklenburg";"157975";"1166";"1058";"5";"6";"5614";"5178";"2196";"232";"60041";"63291";"47634";"3745";"47110";"48058";"46162";"20400";
"349";"13075";"Mecklenburg-Vorpommern";"LK Vorpommern-Greifswald";"235773";"1791";"1561";"26";"11";"6809";"6378";"2423";"132";"86681";"89105";"65064";"5133";"71924";"74301";"69262";"23132";
"350";"13076";"Mecklenburg-Vorpommern";"LK Ludwigslust-Parchim";"211844";"1022";"696";"12";"40";"5908";"5468";"2154";"65";"74491";"79199";"59798";"5341";"61275";"63449";"59267";"21232";
"351";"14511";"Sachsen";"SK Chemnitz";"244401";"2080";"1878";"17";"5";"6601";"6178";"2334";"71";"99090";"97583";"72600";"4292";"81645";"82354";"72963";"18951";
"352";"14521";"Sachsen";"LK Erzgebirgskreis";"331917";"531";"564";"6";"5";"4827";"4765";"1729";"78";"68928";"71151";"50094";"2562";"88122";"88637";"81978";"16530";
"353";"14522";"Sachsen";"LK Mittelsachsen";"301474";"602";"523";"0";"10";"5787";"5305";"1481";"62";"97836";"95018";"53163";"3364";"95734";"94799";"78473";"18491";
"354";"14523";"Sachsen";"LK Vogtlandkreis";"223905";"796";"772";"5";"5";"5028";"4894";"1320";"47";"83360";"83732";"51568";"2578";"80645";"81803";"65229";"15789";
"355";"14524";"Sachsen";"LK Zwickau";"312033";"504";"506";"18";"19";"6298";"6130";"2076";"66";"84406";"86377";"67544";"3997";"86043";"89812";"89714";"25660";
"356";"14612";"Sachsen";"SK Dresden";"556227";"4752";"4583";"94";"31";"17439";"16173";"5941";"260";"210591";"206762";"170712";"13551";"128199";"129005";"125188";"45394";
"357";"14625";"Sachsen";"LK Bautzen";"298010";"401";"391";"6";"6";"5242";"5001";"1757";"57";"72975";"74258";"53388";"3769";"77575";"80662";"78007";"21735";
"358";"14626";"Sachsen";"LK Görlitz";"250558";"799";"705";"12";"58";"5035";"4644";"1461";"45";"82891";"81226";"42005";"2399";"91739";"89822";"66071";"14515";
"359";"14627";"Sachsen";"LK Meißen";"240371";"807";"784";"22";"9";"4989";"4917";"1834";"63";"72817";"73084";"49045";"3014";"68690";"69584";"60580";"16982";
"360";"14628";"Sachsen";"LK Sächsische Schweiz-Osterzgebirge";"244722";"336";"360";"13";"5";"4428";"4363";"1165";"52";"63309";"66803";"40074";"2316";"70354";"73123";"58430";"13284";
"361";"14713";"Sachsen";"SK Leipzig";"597493";"7383";"5853";"65";"26";"20034";"18430";"7156";"280";"249599";"255896";"228519";"19280";"134991";"139044";"136526";"50878";
"362";"14729";"Sachsen";"LK Leipzig";"258386";"818";"882";"19";"27";"7557";"7325";"2200";"118";"94871";"97166";"58983";"4275";"77670";"79941";"66890";"21063";
"363";"14730";"Sachsen";"LK Nordsachsen";"197444";"587";"597";"6";"39";"4881";"4713";"1591";"84";"68839";"70721";"46820";"3288";"57983";"59788";"52381";"15373";
"364";"15001";"Sachsen-Anhalt";"SK Dessau-Roßlau";"79354";"479";"354";"6";"35";"2323";"2183";"869";"39";"30854";"31768";"23716";"1426";"29744";"31000";"29359";"9446";
"365";"15002";"Sachsen-Anhalt";"SK Halle";"237865";"3132";"2832";"22";"16";"8981";"8504";"3088";"141";"106790";"110502";"85068";"7362";"68571";"70034";"68617";"27055";
"366";"15003";"Sachsen-Anhalt";"SK Magdeburg";"235775";"1178";"956";"5";"0";"7915";"6730";"2260";"41";"106036";"110435";"84635";"4917";"71683";"73139";"71154";"28296";
"367";"15081";"Sachsen-Anhalt";"LK Altmarkkreis Salzwedel";"82687";"637";"566";"5";"9";"2528";"2373";"788";"13";"29137";"30028";"20610";"1226";"24993";"26129";"23421";"7681";
"368";"15082";"Sachsen-Anhalt";"LK Anhalt-Bitterfeld";"157217";"327";"351";"5";"12";"3518";"3322";"1075";"101";"51441";"54324";"39428";"2313";"51874";"53428";"47040";"14411";
"369";"15083";"Sachsen-Anhalt";"LK Börde";"170567";"654";"553";"15";"56";"4743";"4513";"1607";"81";"61348";"65952";"41134";"3380";"55071";"55744";"44419";"16479";
"370";"15084";"Sachsen-Anhalt";"LK Burgenlandkreis";"177590";"498";"560";"23";"13";"4294";"4233";"1491";"47";"61341";"61938";"43816";"2648";"55713";"57834";"54526";"15319";
"371";"15085";"Sachsen-Anhalt";"LK Harz";"210975";"1219";"1040";"18";"0";"6181";"5860";"2004";"38";"72373";"78510";"60005";"3840";"67762";"71642";"68182";"20887";
"372";"15086";"Sachsen-Anhalt";"LK Jerichower Land";"89403";"443";"385";"0";"0";"2545";"2105";"791";"43";"34732";"35808";"24102";"1415";"31163";"31547";"25867";"8517";
"373";"15087";"Sachsen-Anhalt";"LK Mansfeld-Südharz";"133690";"546";"460";"0";"10";"3309";"3074";"1060";"68";"43730";"44182";"33000";"2493";"43758";"43871";"42988";"13447";
"374";"15088";"Sachsen-Anhalt";"LK Saalekreis";"183434";"818";"780";"168";"39";"4315";"4112";"1297";"142";"59918";"62482";"40277";"2753";"52345";"54960";"45051";"15856";
"375";"15089";"Sachsen-Anhalt";"LK Salzlandkreis";"187457";"610";"493";"11";"14";"4472";"4177";"1342";"91";"58166";"63552";"43494";"2580";"58630";"61318";"56824";"14862";
"376";"15090";"Sachsen-Anhalt";"LK Stendal";"110485";"514";"413";"11";"35";"3226";"2965";"1045";"28";"39250";"41934";"29916";"2303";"34289";"36108";"33424";"10246";
"377";"15091";"Sachsen-Anhalt";"LK Wittenberg";"124185";"408";"385";"0";"15";"3330";"3115";"1198";"32";"36868";"39626";"29548";"1980";"39507";"41558";"39396";"11740";
"378";"16051";"Thüringen";"SK Erfurt";"213692";"2597";"2597";"5";"17";"7777";"7612";"2804";"125";"120090";"118439";"73866";"5757";"79768";"79115";"55375";"16519";
"379";"16052";"Thüringen";"SK Gera";"92126";"1153";"1048";"10";"0";"3035";"3080";"1219";"25";"64341";"62770";"29110";"2001";"56085";"54624";"32873";"9328";
"380";"16053";"Thüringen";"SK Jena";"110731";"2458";"2336";"10";"6";"4584";"4438";"1965";"39";"50750";"48615";"44741";"4523";"27698";"27679";"28971";"9582";
"381";"16054";"Thüringen";"SK Suhl";"36395";"227";"204";"0";"0";"953";"908";"341";"5";"12795";"12753";"8522";"828";"14602";"15058";"12846";"4158";
"382";"16055";"Thüringen";"SK Weimar";"65098";"1238";"1119";"0";"7";"4055";"3342";"1687";"17";"75713";"60148";"51616";"3098";"56479";"51266";"41545";"9106";
"383";"16056";"Thüringen";"SK Eisenach";"41970";"450";"378";"0";"0";"1925";"1806";"711";"0";"16432";"17213";"14197";"986";"14910";"15398";"14426";"4260";
"384";"16061";"Thüringen";"LK Eichsfeld";"99463";"1459";"1340";"0";"43";"3167";"3227";"1554";"37";"36150";"37814";"29749";"1891";"22305";"23866";"26525";"8029";
"385";"16062";"Thüringen";"LK Nordhausen";"82456";"679";"606";"10";"35";"2817";"2759";"1104";"34";"24306";"26591";"24009";"1582";"20162";"21921";"24247";"8210";
"386";"16063";"Thüringen";"LK Wartburgkreis";"117967";"274";"246";"0";"0";"1991";"1926";"650";"39";"26966";"28751";"21901";"968";"25092";"26175";"27500";"6181";
"387";"16064";"Thüringen";"LK Unstrut-Hainich-Kreis";"101698";"695";"661";"0";"0";"4004";"3806";"1280";"15";"34652";"36681";"27462";"1639";"29949";"31780";"29205";"7842";
"388";"16065";"Thüringen";"LK Kyffhäuserkreis";"73522";"153";"113";"0";"0";"1468";"1469";"443";"0";"16514";"18229";"13449";"634";"20875";"22083";"19725";"5265";
"389";"16066";"Thüringen";"LK Schmalkalden-Meiningen";"124241";"373";"357";"0";"9";"2806";"2705";"853";"17";"50674";"50800";"28829";"1347";"39154";"40378";"32988";"5898";
"390";"16067";"Thüringen";"LK Gotha";"134563";"422";"401";"0";"0";"2488";"2471";"919";"10";"24370";"27620";"19637";"1908";"26507";"29099";"29072";"10058";
"391";"16068";"Thüringen";"LK Sömmerda";"69107";"669";"597";"0";"0";"1685";"1667";"522";"0";"19005";"21228";"17717";"943";"16131";"17748";"17392";"3910";
"392";"16069";"Thüringen";"LK Hildburghausen";"62656";"77";"63";"0";"0";"933";"905";"300";"0";"14832";"16178";"10356";"356";"14726";"15767";"13406";"1823";
"393";"16070";"Thüringen";"LK Ilm-Kreis";"105606";"542";"453";"5";"12";"2759";"2679";"1107";"10";"28558";"29559";"26817";"1592";"25462";"26696";"27352";"6981";
"394";"16071";"Thüringen";"LK Weimarer Land";"82291";"377";"373";"0";"0";"2423";"2261";"612";"20";"26293";"26787";"16693";"1283";"22343";"23029";"18520";"5436";
"395";"16072";"Thüringen";"LK Sonneberg";"57044";"270";"260";"0";"0";"1352";"1306";"431";"24";"17146";"18298";"12874";"773";"18151";"19025";"16092";"3905";
"396";"16073";"Thüringen";"LK Saalfeld-Rudolstadt";"102139";"396";"391";"0";"0";"2087";"1980";"724";"23";"23544";"25316";"20000";"1324";"23970";"25858";"28338";"7083";
"397";"16074";"Thüringen";"LK Saale-Holzland-Kreis";"82816";"121";"126";"0";"0";"1238";"1184";"288";"12";"15604";"17094";"10079";"668";"16458";"18083";"17018";"4382";
"398";"16075";"Thüringen";"LK Saale-Orla-Kreis";"79632";"219";"201";"0";"0";"1295";"1265";"415";"13";"17599";"19256";"14014";"819";"21812";"23299";"20532";"3787";
"399";"16076";"Thüringen";"LK Greiz";"96668";"146";"220";"0";"22";"1309";"1278";"390";"5";"18465";"19063";"12456";"858";"19172";"20496";"21818";"5373";
"400";"16077";"Thüringen";"LK Altenburger Land";"88356";"150";"140";"0";"0";"1680";"1665";"592";"5";"17812";"19371";"14604";"822";"22120";"24230";"24627";"5974";
"401";"11000";"Berlin";"Berlin";"3657463";"63773";"58758";"1185";"1003";"131333";"123700";"57380";"2294";"1720804";"1787039";"1458400";"183244";"882468";"900442";"841579";"415361";
