"ind";"country";"dater";"alphatotal";"alpha4w";"alphaprozent";"betatotal";"beta4w";"betaprozent";"gammatotal";"gamma4w";"gammaprozent";"deltatotal";"delta4w";"deltaprozent";"etatotal";"eta4w";"etaprozent";"iotatotal";"iota4w";"iotaprozent";"kappatotal";"kappa4w";"kappaprozent";"lambdatotal";"lambda4w";"lambdaprozent";"mutotal";"mu4w";"muprozent";"omicrontotal";"omicron4w";"omicronprozent";"nonametotal";"noname4w";"nonameprozent";"noname2total";"noname24w";"noname2prozent";"new1prozent";"new1total";"new14w";"new2prozent";"new2total";"new24w";"new3prozent";"new3total";"new34w";"new4prozent";"new4total";"new44w";"new5prozent";"new5total";"new54w";"new6prozent";"new6total";"new64w";"new7prozent";"new7total";"new74w";"new8prozent";"new8total";"new84w";"new9prozent";"new9total";"new94w";"new10prozent";"new10total";"new104w";
"60415";"Venezuela";"2022-05-22 00:00:00";"11";"0";"0,0";"0";"0";"";"72";"0";"0,0";"171";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"10";"0";"0,0";"85";"0";"0,0";"62";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60416";"Vietnam";"2022-05-22 00:00:00";"26";"0";"0,0";"0";"0";"";"0";"0";"";"2794";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2047";"22";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60417";"West Bank and Gaza";"2022-05-22 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60418";"Yemen";"2022-05-22 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60419";"Zambia";"2022-05-22 00:00:00";"8";"0";"0,0";"249";"0";"0,0";"0";"0";"";"373";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"366";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60420";"Zimbabwe";"2022-05-22 00:00:00";"0";"0";"";"351";"0";"0,0";"0";"0";"";"149";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"219";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60421";"Afghanistan";"2022-05-23 00:00:00";"56";"0";"0,0";"0";"0";"";"0";"0";"";"20";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60422";"Albania";"2022-05-23 00:00:00";"29";"0";"0,0";"0";"0";"";"0";"0";"";"25";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60423";"Algeria";"2022-05-23 00:00:00";"35";"0";"0,0";"0";"0";"";"0";"0";"";"73";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"79";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60424";"Andorra";"2022-05-23 00:00:00";"7";"0";"0,0";"0";"0";"";"0";"0";"";"60";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"117";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60425";"Angola";"2022-05-23 00:00:00";"156";"0";"0,0";"414";"0";"0,0";"1";"0";"0,0";"269";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"37";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60426";"Antigua and Barbuda";"2022-05-23 00:00:00";"20";"0";"0,0";"2";"0";"0,0";"3";"0";"0,0";"115";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"37";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60427";"Argentina";"2022-05-23 00:00:00";"390";"0";"0,0";"1";"0";"0,0";"3022";"0";"0,0";"3964";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1232";"0";"0,0";"46";"0";"0,0";"2663";"2";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60428";"Armenia";"2022-05-23 00:00:00";"14";"0";"0,0";"0";"0";"";"0";"0";"";"85";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"16";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60429";"Australia";"2022-05-23 00:00:00";"602";"0";"0,0";"98";"0";"0,0";"8";"0";"0,0";"34119";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"49822";"3082";"99,7";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60430";"Austria";"2022-05-23 00:00:00";"4533";"0";"0,0";"1029";"0";"0,0";"41";"0";"0,0";"36093";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"49";"0";"0,0";"26911";"1043";"22,1";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60431";"Azerbaijan";"2022-05-23 00:00:00";"3";"0";"0,0";"0";"0";"";"0";"0";"";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"12";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60432";"Bahamas";"2022-05-23 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60433";"Bahrain";"2022-05-23 00:00:00";"62";"0";"0,0";"12";"0";"0,0";"1";"0";"0,0";"2020";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60434";"Bangladesh";"2022-05-23 00:00:00";"103";"0";"0,0";"488";"0";"0,0";"1";"0";"0,0";"3070";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1261";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60435";"Barbados";"2022-05-23 00:00:00";"49";"0";"0,0";"0";"0";"";"5";"0";"0,0";"44";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"12";"1";"50,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60436";"Belarus";"2022-05-23 00:00:00";"23";"0";"0,0";"0";"0";"";"0";"0";"";"329";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"71";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60437";"Belgium";"2022-05-23 00:00:00";"21405";"0";"0,0";"1124";"0";"0,0";"2047";"0";"0,0";"46939";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"10";"0";"0,0";"54";"0";"0,0";"34370";"2966";"99,9";"18";"0";"0,0";"1";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60438";"Belize";"2022-05-23 00:00:00";"29";"0";"0,0";"0";"0";"";"22";"0";"0,0";"221";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"240";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60439";"Benin";"2022-05-23 00:00:00";"71";"0";"0,0";"2";"0";"0,0";"0";"0";"";"224";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"81";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60440";"Bhutan";"2022-05-23 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60441";"Bolivia";"2022-05-23 00:00:00";"0";"0";"";"0";"0";"";"76";"0";"0,0";"44";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"4";"0";"0,0";"11";"0";"0,0";"7";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60442";"Bosnia and Herzegovina";"2022-05-23 00:00:00";"79";"0";"0,0";"0";"0";"";"3";"0";"0,0";"1205";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"122";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60443";"Botswana";"2022-05-23 00:00:00";"1";"0";"0,0";"338";"0";"0,0";"0";"0";"";"1310";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1580";"7";"100,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60444";"Brazil";"2022-05-23 00:00:00";"1278";"0";"0,0";"10";"0";"0,0";"50736";"0";"0,0";"43611";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"22";"0";"0,0";"25";"0";"0,0";"36378";"255";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60445";"Brunei";"2022-05-23 00:00:00";"0";"0";"";"1";"0";"0,0";"0";"0";"";"606";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1331";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60446";"Bulgaria";"2022-05-23 00:00:00";"3083";"0";"0,0";"3";"0";"0,0";"0";"0";"";"9791";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2562";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60447";"Burkina Faso";"2022-05-23 00:00:00";"4";"0";"0,0";"0";"0";"";"0";"0";"";"38";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"17";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60448";"Burma";"2022-05-23 00:00:00";"2";"0";"0,0";"0";"0";"";"0";"0";"";"53";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"28";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60449";"Burundi";"2022-05-23 00:00:00";"1";"0";"0,0";"5";"0";"0,0";"0";"0";"";"57";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60450";"Cabo Verde";"2022-05-23 00:00:00";"16";"0";"0,0";"0";"0";"";"0";"0";"";"69";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"152";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60451";"Cambodia";"2022-05-23 00:00:00";"811";"0";"0,0";"1";"0";"0,0";"0";"0";"";"1197";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"995";"14";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60452";"Cameroon";"2022-05-23 00:00:00";"22";"0";"0,0";"15";"0";"0,0";"0";"0";"";"359";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"271";"0";"0,0";"2";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60453";"Canada";"2022-05-23 00:00:00";"45663";"0";"0,0";"1507";"0";"0,0";"16449";"0";"0,0";"121036";"6";"0,2";"0";"0";"";"0";"0";"";"0";"0";"";"32";"0";"0,0";"163";"0";"0,0";"104807";"3950";"99,7";"8";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60454";"Central African Republic";"2022-05-23 00:00:00";"12";"0";"0,0";"2";"0";"0,0";"0";"0";"";"20";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"32";"0";"0,0";"6";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60455";"Chad";"2022-05-23 00:00:00";"1";"0";"0,0";"0";"0";"";"0";"0";"";"35";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"8";"0";"0,0";"5";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60456";"Chile";"2022-05-23 00:00:00";"219";"0";"0,0";"4";"0";"0,0";"4698";"0";"0,0";"8883";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1915";"0";"0,0";"1146";"0";"0,0";"7457";"402";"99,5";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60457";"China";"2022-05-23 00:00:00";"23";"0";"0,0";"5";"0";"0,0";"2";"0";"0,0";"665";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"96";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60458";"Colombia";"2022-05-23 00:00:00";"159";"0";"0,0";"1";"0";"0,0";"952";"0";"0,0";"5308";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"155";"0";"0,0";"5253";"0";"0,0";"4193";"33";"97,1";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60459";"Comoros";"2022-05-23 00:00:00";"0";"0";"";"6";"0";"0,0";"0";"0";"";"23";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"5";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60460";"Congo (Brazzaville)";"2022-05-23 00:00:00";"44";"0";"0";"0";"0";"0";"0";"0";"0";"125";"0";"0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"78";"0";"0";"55";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60461";"Congo (Kinshasa)";"2022-05-23 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60462";"Costa Rica";"2022-05-23 00:00:00";"174";"0";"0,0";"14";"0";"0,0";"185";"0";"0,0";"1282";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"16";"0";"0,0";"75";"0";"0,0";"1827";"131";"93,6";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60463";"Ivory Coast";"2022-05-23 00:00:00";"121";"0";"0,0";"22";"0";"0,0";"0";"0";"";"114";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"60";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60464";"Croatia";"2022-05-23 00:00:00";"4503";"0";"0,0";"46";"0";"0,0";"7";"0";"0,0";"14616";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"12011";"135";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60465";"Cuba";"2022-05-23 00:00:00";"0";"0";"";"1";"0";"0,0";"0";"0";"";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60466";"Cyprus";"2022-05-23 00:00:00";"20";"0";"0,0";"0";"0";"";"0";"0";"";"4";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"6";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60467";"Czechia";"2022-05-23 00:00:00";"4664";"0";"0,0";"75";"0";"0,0";"20";"0";"0,0";"18667";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"1";"0";"0,0";"16680";"661";"99,7";"3";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60468";"Denmark";"2022-05-23 00:00:00";"63791";"0";"0,0";"128";"0";"0,0";"66";"0";"0,0";"160112";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"9";"0";"0,0";"12";"0";"0,0";"227258";"11767";"99,6";"0";"0";"";"8";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60469";"Djibouti";"2022-05-23 00:00:00";"80";"0";"0,0";"6";"0";"0,0";"0";"0";"";"65";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"308";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60470";"Dominica";"2022-05-23 00:00:00";"4";"0";"0,0";"0";"0";"";"0";"0";"";"14";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60471";"Dominican Republic";"2022-05-23 00:00:00";"20";"0";"0,0";"0";"0";"";"64";"0";"0,0";"582";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"6";"0";"0,0";"120";"0";"0,0";"73";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60472";"Ecuador";"2022-05-23 00:00:00";"274";"0";"0,0";"0";"0";"";"312";"0";"0,0";"1312";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"303";"0";"0,0";"470";"0";"0,0";"1607";"16";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60473";"Egypt";"2022-05-23 00:00:00";"31";"0";"0,0";"0";"0";"";"0";"0";"";"534";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"432";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"60474";"El Salvador";"2022-05-23 00:00:00";"7";"0";"0,0";"0";"0";"";"1";"0";"0,0";"79";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"13";"0";"0,0";"0";"0";"";"148";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
